"subject","predicate","object"
"http://de.dbpedia.org/resource/Tobol","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Isset"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2000/01/rdf-schema#label","Isset"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2000/01/rdf-schema#comment","Die 606 km lange Isset (russisch Исеть, fem., auch Iset) ist ein linker Nebenfluss des Tobol (Flusssystem des Ob) im Uralhinterland und im Westsibirischen Tiefland (Russland, Asien). Die Isset hat ihren Ursprung im (teilweise aufgestauten) Isset-See (Исетское озеро/ Issetskoje osero) bei Sredneuralsk nordwestlich von Jekaterinburg an der Ostflanke des Ural bei 250 m ü. NN. In ihrem Oberlauf in und um Jekaterinburg durchfließt sie mehrere bereits im 18. Jahrhundert zu Bergbauzwecken aufgestaute „Teiche“, z. B. den Werch-Issetski-Teich (Верх-Исетский пруд/ Oberer Isset-Teich) und kleine Stauseen. Stellenweise bildet sie Stromschnellen. Zur Erhöhung der Wasserführung der Isset und Verbesserung der Wasserversorgung Jekaterinburgs wurde von der Woltschicha-Talsperre (Волчихинское водохранилище/"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Iset"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イセチ川"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Isset"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874369"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iset_River"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iset'"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iset_(rivier)"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이세티_강"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iset_(rzeka)"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iseť"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q0r4"
"http://de.dbpedia.org/resource/Isset","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874369"
