"subject","predicate","object"
"http://de.dbpedia.org/resource/LGV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","LGV Sud Europe Atlantique"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Die LGV Sud Europe Atlantique (kurz: LGV SEA) ist eine geplante Schnellfahrstrecke in Frankreich. Sie ist für TGV-Züge vorgesehen und verbindet als südliche Verlängerung der LGV Atlantique die Städte Tours und Bordeaux. Ihre Länge beträgt 303 Kilometer, hinzu kommen 49 Kilometer Anschlussstrecken an die Bahnhöfe von Poitiers und Angoulême. Die Trasse verläuft weitgehend parallel zur alten, inzwischen überlasteten Eisenbahnstrecke. Ausgelegt wird die LGV Sud Europe Atlantique für eine Höchstgeschwindigkeit von 350 Kilometern pro Stunde, befahren werden soll sie mit 300 Kilometern pro Stunde. Die Fahrtzeit zwischen Paris und Bordeaux wird sich um 50 Minuten auf dann zwei Stunden und zehn Minuten verkürzen. Die Eröffnung ist für Juli 2017 geplant."
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674784"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LGV南ヨーロッパ大西洋線"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rrp3"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q674784"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_alta_velocidad_Sud_Europa_Atlántico"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LGV_SEA.png"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://xmlns.com/foaf/0.1/homepage","http://www.lgvseatoursbordeaux.fr"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schnellfahrstrecke_in_Frankreich"
"http://de.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Nouvelle-Aquitaine"
