"subject","predicate","object"
"http://de.dbpedia.org/resource/Tyne_(Schottland)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Joan_Beaufort_(Königin_von_Schottland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Cuthbert_von_Lindisfarne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/John_Muir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Reginald_Wingate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Eve_Balfour","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Dunbar (Schottland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Dunbar (schottisch-gälisch: Dùn Barra) ist eine Stadt an der Südostküste von Schottland, die sich in der Council Area East Lothian befindet. Sie ist ungefähr 48 km von Edinburgh und 45 km von Berwick-upon-Tweed entfernt. Die Stadt hat 8486 Einwohner (Erhebung 2011) und ist der Geburtsort desschottisch-amerikanischen Universalgelehrten John Muir."
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1002133"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunbar"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002133"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunbar_(Escocia)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dunbar"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dunbar"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dunbar_(Schotland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_0r"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.georss.org/georss/point","56.0 -2.5166666666666666"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://xmlns.com/foaf/0.1/name","Dùn Barra"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://xmlns.com/foaf/0.1/name","Dunbar"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.51667
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunbar_Harbour_and_Castle,_1987.jpg"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_East_Lothian"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageID",3805018
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",158164268
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunbar.org.uk/"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunbaruk.com/timeline.php?id=217&f=Dunbar"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/East_Lothian_(Wahlkreis,_Schottland)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/East_Lothian_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/isoRegion","GB-ELN"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/latitude",56.0
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/longitude",-2.51667
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/postTown","DUNBAR"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/postcodeArea","EH"
"http://de.dbpedia.org/resource/Dunbar_(Schottland)","http://de.dbpedia.org/property/postcodeDistrict","EH42"
