"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Pferdeflüsterer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Projekt_Brainstorm","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Straßen_in_Flammen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Die_letzten_Amerikaner","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Red_Heat","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Die_Warriors","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Nur_48_Stunden","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Ausgelöscht","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Johnny_Handsome_–_Der_schöne_Johnny","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Wild_Bill_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Geronimo_–_Eine_Legende","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Zum_Teufel_mit_den_Kohlen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Cover_Up","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Long_Riders","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Und_wieder_48_Stunden","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Trespass_(1992)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Supernova_(2000)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
"http://de.dbpedia.org/resource/Broken_Trail","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Freeman_A._Davies"
