"subject","predicate","object"
"http://de.dbpedia.org/resource/Anantnag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/2000/01/rdf-schema#label","Municipal Council in Jammu und Kashmir"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/2004/02/skos/core#prefLabel","Municipal Council in Jammu und Kashmir"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Jammu_und_Kashmir)"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Jammu_und_Kashmir)"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://dbpedia.org/ontology/wikiPageID",9386286
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://dbpedia.org/ontology/wikiPageRevisionID",152671197
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Municipal_Council_in_Jammu_und_Kashmir?oldid=152671197"
"http://de.dbpedia.org/resource/Baramulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Kathua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Punch_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Sopore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir"
"http://de.dbpedia.org/resource/Udhampur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Jammu_und_Kashmir"
