"subject","predicate","object"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/2000/01/rdf-schema#label","Katholische Schule St. Hildegard"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/2000/01/rdf-schema#comment","Die Katholische Schule Sankt Hildegard ist eine staatlich anerkannte Grund- und Oberschule für Kinder und Jugendliche mit spezifischem Förderbedarf in Berlin-Marienfelde."
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1736389"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1736389"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.georss.org/georss/point","52.4153348 13.361767"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://de.dbpedia.org/property/lehrerzahl",38
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://xmlns.com/foaf/0.1/name","Katholische Schule Sankt Hildegard"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4153
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3618
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://xmlns.com/foaf/0.1/homepage","http://www.kssh.cidsnet.de/"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptschule_in_Deutschland"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Marienfelde"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Berlin"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hildegardis-Schule"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Berlin"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Schule_in_Deutschland"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katholische_Schule_St._Hildegard"
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/wikiPageID",1227328
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/wikiPageRevisionID",157516035
"http://de.dbpedia.org/resource/Katholische_Schule_St._Hildegard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kssh.cidsnet.de/"
