"subject","predicate","object"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/2000/01/rdf-schema#label","Kim Duddy"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/2000/01/rdf-schema#comment","Kim Duddy (* Ohio) ist eine Choreografin und Regisseurin."
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q737287"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vwz8lv"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737287"
"http://de.dbpedia.org/resource/Kim_Duddy","http://xmlns.com/foaf/0.1/name","Duddy, Kim"
"http://de.dbpedia.org/resource/Kim_Duddy","http://xmlns.com/foaf/0.1/name","Kim Duddy"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/elements/1.1/description","Choreografin und Regisseurin"
"http://de.dbpedia.org/resource/Kim_Duddy","http://xmlns.com/foaf/0.1/givenName","Kim"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf_(Moderner_Tanz)"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tänzer"
"http://de.dbpedia.org/resource/Kim_Duddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Kim_Duddy","http://xmlns.com/foaf/0.1/surname","Duddy"
"http://de.dbpedia.org/resource/Kim_Duddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kim_Duddy"
"http://de.dbpedia.org/resource/Kim_Duddy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kim_Duddy","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Kim_Duddy","http://dbpedia.org/ontology/wikiPageID",2868914
"http://de.dbpedia.org/resource/Kim_Duddy","http://dbpedia.org/ontology/wikiPageRevisionID",155932378
"http://de.dbpedia.org/resource/Kim_Duddy","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Kim_Duddy","http://de.dbpedia.org/property/kurzbeschreibung","Choreografin und Regisseurin"
"http://de.dbpedia.org/resource/Kim_Duddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kim_Duddy?oldid=155932378"
"http://de.dbpedia.org/resource/Kim_Duddy","http://dbpedia.org/ontology/abstract","Kim Duddy (* Ohio) ist eine Choreografin und Regisseurin."
"http://de.dbpedia.org/resource/Duddy","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kim_Duddy"
"http://de.wikipedia.org/wiki/Kim_Duddy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kim_Duddy"
