"subject","predicate","object"
"http://de.dbpedia.org/resource/Petergof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Petrodworetz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Anton_Grigorjewitsch_Rubinstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Pobeda_(Uhrenmarke)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Pobeda_(Uhrenmarke)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Leonti_Nikolajewitsch_Benois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Romanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Anastasia_Nikolajewna_Romanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Marija_Nikolajewna_Romanowa_(1899–1918)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Romanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Michael_Nikolajewitsch_Romanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Anastasia_Michailowna_Romanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Romanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Romanow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Leonid_Saweljewitsch_Lipawski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Alexandra_Dionissijewna_Danilowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Peterhof_(Stadt)"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2000/01/rdf-schema#label","Peterhof (Stadt)"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2000/01/rdf-schema#comment","Peterhof (russisch Петергоф / Petergof; von 1944 bis 1997 offiziell Petrodworez (Петродворец)) ist eine russische Mittelstadt mit 73.199 Einwohnern (Stand 14. Oktober 2010) an der Küste der Newabucht des Finnischen Meerbusens, 29 km westlich des Stadtzentrums von Sankt Petersburg. 1998 verlor sie ihre Eigenständigkeit und gehört seitdem administrativ zu Sankt Petersburg. Dessen städtischer Rajon Petrodworez hat 128.156 Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petergof"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτερχοφ"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peterhof"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peterhof_(stad)"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペテルゴフ"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peterhof"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dz9j"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178310"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peterhof_(Russia)"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peterhof"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페테르고프"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178310"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petěrgof"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.georss.org/georss/point","59.88333333333333 29.9"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/name","Peterhof"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/name","Petrodworez"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://xmlns.com/foaf/0.1/name","Петергоф"
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8833
"http://de.dbpedia.org/resource/Peterhof_(Stadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.9
