"subject","predicate","object"
"http://de.dbpedia.org/resource/Klarissenkloster_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Filialkirche_Freundsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Altes_Rathaus_(Norden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Pont_Saint-Esprit_(Brücke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Castell_de_Bellver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2000/01/rdf-schema#label","Erbaut in den 1300er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7479420"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479420"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#prefLabel","Erbaut in den 1300er Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baujahr_nach_Jahrzehnt"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1300er"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://dbpedia.org/ontology/wikiPageID",7326044
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://dbpedia.org/ontology/wikiPageRevisionID",138153545
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erbaut_in_den_1300er_Jahren?oldid=138153545"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1290er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1310er_Jahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Maria_Santissima_della_Visitazione_(Enna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Grabkomplex_von_Salar_und_Sandschar_al-Dschauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Madrasa_des_an-Nasir_Muhammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Katharinenkirche_(Fritzlar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Burg_Mühlenbach_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Stadtturm_(Lich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Klein_Kienitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Scaleby_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Liepe_(Dahme/Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Austermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Kathedrale_von_Celje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Bobeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_Hochneukirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Broughton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/St._Martin_(Laas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/St._Nikolai_(Rössen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Alt_St._Remigius_(Pronsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Bergfried_Burgruine_Leuchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Jōdo-ji_(Onomichi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Askerton_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Aydon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Dungannon_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
"http://de.dbpedia.org/resource/Rathlin_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1300er_Jahren"
