"subject","predicate","object"
"http://de.dbpedia.org/resource/Boxspring","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2000/01/rdf-schema#label","Matratze"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2000/01/rdf-schema#comment","Eine Matratze ist ein in der Regel auf Lattenroste oder Unterfederungen gelegtes Polster, das ein komfortables Liegen ermöglicht. Die Kombination von Matratze und darauf abgestimmtem Lattenrost bezeichnet man als Bettsystem. Gemeinsam mit dem Rahmen oder Gestell bilden diese Komponenten das Bett. Im weiteren Sinn wird dieser Begriff auch auf andere Polster ausgedehnt."
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171495"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mattress"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg8j"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Materac"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kasur"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Matelas"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colchão"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매트리스"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lastaira"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matras"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Matrace"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マットレス"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Materasso"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q171495"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colchón"
"http://de.dbpedia.org/resource/Matratze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillowtop-mattress.jpg"
"http://de.dbpedia.org/resource/Matratze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bett"
"http://de.dbpedia.org/resource/Matratze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matratze"
"http://de.dbpedia.org/resource/Matratze","http://dbpedia.org/ontology/wikiPageID",42190
"http://de.dbpedia.org/resource/Matratze","http://dbpedia.org/ontology/wikiPageRevisionID",158152277
"http://de.dbpedia.org/resource/Matratze","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Matratze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matratze?oldid=158152277"
"http://de.dbpedia.org/resource/Matratze","http://dbpedia.org/ontology/abstract","Eine Matratze ist ein in der Regel auf Lattenroste oder Unterfederungen gelegtes Polster, das ein komfortables Liegen ermöglicht. Die Kombination von Matratze und darauf abgestimmtem Lattenrost bezeichnet man als Bettsystem. Gemeinsam mit dem Rahmen oder Gestell bilden diese Komponenten das Bett. Im weiteren Sinn wird dieser Begriff auch auf andere Polster ausgedehnt. Der Matratzenkern aus Schaumstoff, Latex, Naturprodukten oder Federkern wird mit meist einem Drellbezug ummantelt, der je nach Bedürfnis mit Schafwolle, Vlies, Baumwolle, Wildseide oder auch Rosshaar versteppt ist. Bezüge von Komfortmatratzen bestehen heutzutage nur noch selten aus Drell, einem sehr festen Gewebe, sondern aus dreidimensional elastischen Stoffen wie Frottee oder (zunehmend) mehrlagigem Jersey. Matratzen werden fast ausschließlich einteilig hergestellt. Dies wurde durch die insgesamt leichteren verwendeten Materialien ermöglicht. Früher gab es häufig zwei- oder dreiteilige Matratzen, um das Wenden, Lüften und Ausklopfen zu erleichtern. Zum Teil haben Matratzen eine Sommer- und eine Winterseite. Matratzen für Betten sind häufig in drei bis sieben Liegezonen eingeteilt, die den unterschiedlichen Bedürfnissen der einzelnen Körperregionen auf Stützung gerecht werden sollen. Es wird immer mehr zum Standard, dass der Matratzenbezug abnehmbar ist und gewaschen oder gereinigt werden kann. Haltegriffe an den Seiten ermöglichen ein leichteres Hantieren von schweren und unhandlichen Matratzen."
"http://de.dbpedia.org/resource/Matratze","http://dbpedia.org/ontology/individualisedGnd","4284690-0"
"http://de.dbpedia.org/resource/Matratze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pillowtop-mattress.jpg?width=300"
"http://de.dbpedia.org/resource/Metzeler","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Federkern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Latex-Matratze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Taschenfederkern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Bonellfederkern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Bonnellfederkern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
"http://de.dbpedia.org/resource/Federkern-Matratze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matratze"
