"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Gattung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel nach Genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6209298"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_par_genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_według_gatunku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filmak_generoaren_arabera"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_podle_žánru"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_por_gênero"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_menurut_genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_ανά_είδος"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:映画のジャンル"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_by_genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_naar_genre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6209298"
