"subject","predicate","object"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2000/01/rdf-schema#label","Hopman Cup 1998"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2000/01/rdf-schema#comment","Der Hopman Cup 1998 war die 10. Ausgabe des Tennisturniers im australischen Perth. Er wurde vom 4. bis 10. Januar 1998 ausgetragen. Der letzte Teilnehmer wurde zwischen der Slowakei und Rumanien ausgespielt. In diesem Play-off setzte sich die Slowakei mit 2:1 durch. Im Finale gewann das Team in Person von Karina Habšudová und Karol Kučera aus der Slowakei mit 2:1 gegen das Team Mary Pierce und Cédric Pioline aus Frankreich."
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5g7w"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Hopman_1998"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hopman_Cup_1998"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141662"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Hopman_Cup"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141662"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hopman_Cup"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1998"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hopman_Cup_1998"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://dbpedia.org/ontology/wikiPageID",5725676
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://dbpedia.org/ontology/wikiPageRevisionID",157526627
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://hopmancup.com/history/hopman-cup-1998-x"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hopman_Cup_1998?oldid=157526627"
"http://de.dbpedia.org/resource/Hopman_Cup_1998","http://dbpedia.org/ontology/abstract","Der Hopman Cup 1998 war die 10. Ausgabe des Tennisturniers im australischen Perth. Er wurde vom 4. bis 10. Januar 1998 ausgetragen. Der letzte Teilnehmer wurde zwischen der Slowakei und Rumanien ausgespielt. In diesem Play-off setzte sich die Slowakei mit 2:1 durch. Im Finale gewann das Team in Person von Karina Habšudová und Karol Kučera aus der Slowakei mit 2:1 gegen das Team Mary Pierce und Cédric Pioline aus Frankreich."
"http://de.wikipedia.org/wiki/Hopman_Cup_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hopman_Cup_1998"
