"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sørreisa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/2000/01/rdf-schema#label","Troms nach Kommune"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9143738"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9143738"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/2004/02/skos/core#prefLabel","Troms nach Kommune"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms"
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://dbpedia.org/ontology/wikiPageID",6053826
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://dbpedia.org/ontology/wikiPageRevisionID",86098752
"http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Troms_nach_Kommune?oldid=86098752"
"http://de.dbpedia.org/resource/Kategorie:Tromsø","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Harstad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Lenvik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Målselv","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Bardu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Berg_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Ibestad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Karlsøy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Kvænangen_(Kommune)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Kåfjord_(Kommune)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Lavangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Nordreisa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Skånland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Storfjord_(Kommune)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Torsken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Tranøy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Lyngen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Skjervøy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Gratangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Balsfjord_(Kommune)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Kvæfjord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Dyrøy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
"http://de.dbpedia.org/resource/Kategorie:Salangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Troms_nach_Kommune"
