"subject","predicate","object"
"http://de.dbpedia.org/resource/Cognac_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cognac_(Branntwein)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2000/01/rdf-schema#label","Cognac (Branntwein)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2000/01/rdf-schema#comment","Cognac [ˈkɔnjak] (französisch [kɔɲak]; seltener deutsch Kognak geschrieben) ist ein Weinbrand aus der französischen Stadt Cognac und dem umliegenden Weinbaugebiet, der aus Weißweinen gewonnen wird. Das Wort Cognac ist eine geschützte Herkunftsbezeichnung."
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhmp"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cognac_(distillato)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konyak"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cognac"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cognac_(drank)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koniak"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コニャック"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코냑"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cognac_(bebida)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q284"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coñac"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Koñak"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονιάκ"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koňak"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cognac_served_in_a_brandy_snifter_-_Evan_Swigart_(cropped).jpg"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://xmlns.com/foaf/0.1/homepage","http://www.cognac.fr/cognac/_de/intro.aspx"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cognac"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cognac_(Branntwein)"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/wikiPageID",77043
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/wikiPageRevisionID",158761255
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france.fr/de/wein-spirituosen/cognac-und-armagnac"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn-storage.br.de/MUJIuUOVBwQIbtChb6OHu7ODifWH_-b6/_AiS/_y4P_2rd/131128_0905_radioWissen_Cognac---Der-Geist-im-Glas.mp3"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cognac.fr/cognac/_de/intro.aspx"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cognac_(Branntwein)?oldid=158761255"
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/abstract","Cognac [ˈkɔnjak] (französisch [kɔɲak]; seltener deutsch Kognak geschrieben) ist ein Weinbrand aus der französischen Stadt Cognac und dem umliegenden Weinbaugebiet, der aus Weißweinen gewonnen wird. Das Wort Cognac ist eine geschützte Herkunftsbezeichnung."
"http://de.dbpedia.org/resource/Cognac_(Branntwein)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cognac_served_in_a_brandy_snifter_-_Evan_Swigart_(cropped).jpg?width=300"
"http://de.dbpedia.org/resource/Cognac_(Weinbrand)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cognac_(Branntwein)"
"http://de.dbpedia.org/resource/Kognak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cognac_(Branntwein)"
"http://de.wikipedia.org/wiki/Cognac_(Branntwein)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cognac_(Branntwein)"
