"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1912/Tennis"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2000/01/rdf-schema#comment","Bei den V. Olympischen Spielen 1912 in Stockholm wurden acht Wettbewerbe im Tennis ausgetragen."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis_at_the_1912_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tennis_aux_Jeux_olympiques_d'été_de_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tênis_nos_Jogos_Olímpicos_de_Verão_de_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1912년_하계_올림픽_테니스"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tenis_ziemny_na_Letnich_Igrzyskach_Olimpijskich_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_V_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Tenis_en_los_Juegos_Olímpicos_de_Estocolmo_1912"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mbbx"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q855399"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_op_de_Olympische_Zomerspelen_1912"
