"subject","predicate","object"
"http://de.dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#label","Hexane"
"http://de.dbpedia.org/resource/Hexane","http://www.w3.org/2000/01/rdf-schema#comment","Die Hexane sind in der Chemie eine Gruppe von aliphatischen, gesättigten Kohlenwasserstoffen bzw. Alkanen, die alle sechs Kohlenstoffatome im Molekül enthalten. Die Summenformel der Verbindungen ist C6H14. Es existieren fünf Konstitutionsisomere: 1.  
*  n-Hexan  2.  
*  2-Methylpentan 3.  
*  3-Methylpentan  4.  
*  2,2-Dimethylbutan 5.  
*  2,3-Dimethylbutan Neben dem n-Hexan können zwei Methylpentane und zwei Dimethylbutane formuliert werden."
"http://de.dbpedia.org/resource/Hexane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15287792"
"http://de.dbpedia.org/resource/Hexane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15287792"
"http://de.dbpedia.org/resource/Hexane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hexane"
"http://de.dbpedia.org/resource/Hexane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexan_Skelett.svg"
"http://de.dbpedia.org/resource/Hexane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Hexane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkan"
"http://de.dbpedia.org/resource/Hexane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hexane"
"http://de.dbpedia.org/resource/Hexane","http://dbpedia.org/ontology/wikiPageID",5712951
"http://de.dbpedia.org/resource/Hexane","http://dbpedia.org/ontology/wikiPageRevisionID",156870619
"http://de.dbpedia.org/resource/Hexane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hexane?oldid=156870619"
"http://de.dbpedia.org/resource/Hexane","http://dbpedia.org/ontology/abstract","Die Hexane sind in der Chemie eine Gruppe von aliphatischen, gesättigten Kohlenwasserstoffen bzw. Alkanen, die alle sechs Kohlenstoffatome im Molekül enthalten. Die Summenformel der Verbindungen ist C6H14. Es existieren fünf Konstitutionsisomere: 1.  
*  n-Hexan  2.  
*  2-Methylpentan 3.  
*  3-Methylpentan  4.  
*  2,2-Dimethylbutan 5.  
*  2,3-Dimethylbutan Neben dem n-Hexan können zwei Methylpentane und zwei Dimethylbutane formuliert werden."
"http://de.dbpedia.org/resource/Hexane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexan_Skelett.svg?width=300"
"http://de.dbpedia.org/resource/Hexan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hexane"
"http://de.dbpedia.org/resource/C6H14","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hexane"
"http://de.wikipedia.org/wiki/Hexane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hexane"
