"subject","predicate","object"
"http://de.wikipedia.org/wiki/Saylorsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saylorsburg"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2000/01/rdf-schema#label","Saylorsburg"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2000/01/rdf-schema#comment","Saylorsburg ist ein zu Statistikzwecken definiertes Siedlungsgebiet (Census-designated place) im Monroe County im US-Bundesstaat Pennsylvania mit 1126 Einwohnern (2010)."
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429260"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saylorsburg,_Pennsylvania"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7429260"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.georss.org/georss/point","40.89888888888889 -75.31666666666666"
"http://de.dbpedia.org/resource/Saylorsburg","http://xmlns.com/foaf/0.1/name","Saylorsburg"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8989
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3167
"http://de.dbpedia.org/resource/Saylorsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Saylorsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Pennsylvania"
"http://de.dbpedia.org/resource/Saylorsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saylorsburg"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/wikiPageID",9523509
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/wikiPageRevisionID",157230281
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanindiancoc.org/native-american-tribes-the-indian-history-in-saylorsburg-pennsylvania/"
"http://de.dbpedia.org/resource/Saylorsburg","http://de.dbpedia.org/property/breitengrad",40.8989
"http://de.dbpedia.org/resource/Saylorsburg","http://de.dbpedia.org/property/längengrad",-75.3167
"http://de.dbpedia.org/resource/Saylorsburg","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Saylorsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saylorsburg?oldid=157230281"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/abstract","Saylorsburg ist ein zu Statistikzwecken definiertes Siedlungsgebiet (Census-designated place) im Monroe County im US-Bundesstaat Pennsylvania mit 1126 Einwohnern (2010)."
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/areaCode","570"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/areaLand",3e+06
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/areaTotal",3e+06
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/cityType","CDP"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Monroe_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/elevation",204.0
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/populationUrban",1126
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/postalCode","18353"
"http://de.dbpedia.org/resource/Saylorsburg","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Pennsylvania"
