"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Midongy du Sud"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Midongy du Sud, auch Midongy-Befotaka genannt, ist ein Nationalpark in Madagaskar."
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midongy_du_sud_National_Park"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rgj1"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_Midongy_du_sud"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1636690"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Midongy_Befotaka"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Midongy_du_Sud"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1636690"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Midongy_del_Sur"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Midongy_del_Sud"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.georss.org/georss/point","-23.5 46.916666666666664"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://xmlns.com/foaf/0.1/name","Nationalpark Midongy du Sud"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.5
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.9167
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_physical_map.svg"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atsimo-Atsinanana"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Madagaskar"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalpark_Midongy_du_Sud"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/wikiPageID",6966215
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",136347104
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=24"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/address","http://www.parcs-madagascar.com/fiche-aire-protegee_de.php?Ap=24"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/altmap","Madagascar physical map.svg"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/established",1997
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/img","Diademed ready to push off.jpg"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/img1Name","Prospithecus diadema"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/latitude",-23.5
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/longitude",46.9167
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/regionIso","MG-F"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://de.dbpedia.org/property/specific","UICN-Kategorie VI"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalpark_Midongy_du_Sud?oldid=136347104"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/abstract","Der Nationalpark Midongy du Sud, auch Midongy-Befotaka genannt, ist ein Nationalpark in Madagaskar."
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/areaTotal",1.92198e+09
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Farafangana"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Befotaka"
"http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madagascar_physical_map.svg?width=300"
"http://de.wikipedia.org/wiki/Nationalpark_Midongy_du_Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalpark_Midongy_du_Sud"
