"subject","predicate","object"
"http://de.dbpedia.org/resource/GdW","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen_e.V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen_e._V.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
"http://de.dbpedia.org/resource/GDW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/2000/01/rdf-schema#label","GdW Bundesverband deutscher Wohnungs- und Immobilienunternehmen"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/2000/01/rdf-schema#comment","Der GdW Bundesverband deutscher Wohnungs- und Immobilienunternehmen ist ein auf Bundesebene angesiedelter Fach- und Interessenverband der Wohnungswirtschaft in Deutschland. Er hat seinen Sitz in Berlin und die Rechtsform eines eingetragenen Vereins. Seine Mitglieder sind wiederum Verbände, zumeist Landesverbände. Als „Verband der Verbände“ ist der GdW der Spitzenverband der deutschen Wohnungswirtschaft."
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408492"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408492"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0pld"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GdW-Logo.svg"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Europäischen_Bewegung_Deutschland"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitgeberverband_(Deutschland)"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gründungsdatum_unbekannt"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Berlin)"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://dbpedia.org/ontology/wikiPageID",772950
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",158751985
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wohn-eg.de/"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw.de/"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen?oldid=158751985"
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://dbpedia.org/ontology/abstract","Der GdW Bundesverband deutscher Wohnungs- und Immobilienunternehmen ist ein auf Bundesebene angesiedelter Fach- und Interessenverband der Wohnungswirtschaft in Deutschland. Er hat seinen Sitz in Berlin und die Rechtsform eines eingetragenen Vereins. Seine Mitglieder sind wiederum Verbände, zumeist Landesverbände. Als „Verband der Verbände“ ist der GdW der Spitzenverband der deutschen Wohnungswirtschaft."
"http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GdW-Logo.svg?width=300"
"http://de.wikipedia.org/wiki/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GdW_Bundesverband_deutscher_Wohnungs-_und_Immobilienunternehmen"
