"subject","predicate","object"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2000/01/rdf-schema#label","Immigration Act von 1924"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2000/01/rdf-schema#comment","Der Immigration Act of 1924, auch als National Origins Act, Asian Exclusion Act oder Johnson-Reed Act bekannt, war ein Bundesgesetz der USA, das die Anzahl der Immigranten, die aus jedem Land in die USA jährlich einwandern durften, auf 2 % der bereits aus diesem Land stammenden Bevölkerung begrenzte."
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434492"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1924년_이민법"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1434492"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_d'immigration_Johnson-Reed"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fbp6"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immigration_Act_of_1924"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/排日移民法"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johnson-Reed_Act"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalvinCoolidgeimmigration3.jpg"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationspolitik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1918–1945)"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Immigration_Act_von_1924"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/wikiPageID",2457430
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/wikiPageRevisionID",158891228
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/d/5078/"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://historymatters.gmu.edu/d/5080"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eugenicsarchive.org/html/eugenics/essay9text.html"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Immigration_Act_von_1924?oldid=158891228"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/abstract","Der Immigration Act of 1924, auch als National Origins Act, Asian Exclusion Act oder Johnson-Reed Act bekannt, war ein Bundesgesetz der USA, das die Anzahl der Immigranten, die aus jedem Land in die USA jährlich einwandern durften, auf 2 % der bereits aus diesem Land stammenden Bevölkerung begrenzte."
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CalvinCoolidgeimmigration3.jpg?width=300"
"http://de.dbpedia.org/resource/Immigration_Act_of_1924","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Immigration_Act_von_1924"
"http://de.wikipedia.org/wiki/Immigration_Act_von_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Immigration_Act_von_1924"
