"subject","predicate","object"
"http://de.wikipedia.org/wiki/Greisdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2000/01/rdf-schema#label","Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Greisdorf ist ein Gebiet in der Weststeiermark. Greisdorf war bis Ende 2014 auch eine Gemeinde mit 966 Einwohnern (Stand 2014) im Bezirk Deutschlandsberg (Gerichtsbezirk Deutschlandsberg) in der Steiermark. Mit 1. Jänner 2015 wurde sie Rahmen der steiermärkischen Gemeindestrukturreform mit den Gemeinden St. Stefan ob Stainz und Gundersdorf zusammengeschlossen, die neue Gemeinde führt den Namen St. Stefan ob Stainz weiter."
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689355"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689355"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greisdorf"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvmbp"
"http://de.dbpedia.org/resource/Greisdorf","http://www.georss.org/georss/point","46.923735 15.224094"
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9237
"http://de.dbpedia.org/resource/Greisdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2241
"http://de.dbpedia.org/resource/Greisdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greisdorf_Wappen.jpg"
