"subject","predicate","object"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/2000/01/rdf-schema#label","Nurhan Soykan"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/2000/01/rdf-schema#comment","Nurhan Soykan (* 1970 in der Türkei) ist Generalsekretärin des Zentralrats der Muslime in Deutschland (ZMD)."
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432293"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1432293"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://xmlns.com/foaf/0.1/name","Soykan, Nurhan"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://xmlns.com/foaf/0.1/name","Nurhan Soykan"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://purl.org/dc/elements/1.1/description","türkisch-deutsche Generalsekretärin des Zentralrats der Muslime in Deutschland (ZMD)"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://xmlns.com/foaf/0.1/givenName","Nurhan"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Köln)"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://xmlns.com/foaf/0.1/surname","Soykan"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nurhan_Soykan"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Türkei"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://dbpedia.org/ontology/birthDate","1970"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://dbpedia.org/ontology/wikiPageID",5682295
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://dbpedia.org/ontology/wikiPageRevisionID",157118473
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentralrat.de/16449.php"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://de.dbpedia.org/property/geburtsdatum",1970
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://de.dbpedia.org/property/kurzbeschreibung","türkisch-deutsche Generalsekretärin des Zentralrats der Muslime in Deutschland"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nurhan_Soykan?oldid=157118473"
"http://de.dbpedia.org/resource/Nurhan_Soykan","http://dbpedia.org/ontology/abstract","Nurhan Soykan (* 1970 in der Türkei) ist Generalsekretärin des Zentralrats der Muslime in Deutschland (ZMD)."
"http://de.wikipedia.org/wiki/Nurhan_Soykan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nurhan_Soykan"
