"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2000/01/rdf-schema#label","Konoe"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034484"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Konoe_family"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Konoe"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7034484"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Konoe"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:고노에_가"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Konoe-clan"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:近衛家"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2004/02/skos/core#prefLabel","Konoe"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fujiwara"
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://dbpedia.org/ontology/wikiPageID",6568920
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://dbpedia.org/ontology/wikiPageRevisionID",116868176
"http://de.dbpedia.org/resource/Kategorie:Konoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konoe?oldid=116868176"
"http://de.dbpedia.org/resource/Konoe_Fumimaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Atsumaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Iehiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Masaie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Motohiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Motomichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Nobuhiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Nobutada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Konoe_Sakihisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
"http://de.dbpedia.org/resource/Tadateru_Konoé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konoe"
