"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Allen,_Baron_Allen_of_Kensington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Colin_McRae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Colin_McRae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Alister_McRae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Stephen_McManus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Stephen_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Jimmy_McRae","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Lanark (Schottland)"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Lanark (gälisch Lannraig) ist eine schottische Kleinstadt in der Grafschaft South Lanarkshire, knapp 50 km südöstlich von Glasgow am Clyde gelegen. Die Ortschaft hat 8855 Einwohner, kann auf eine reiche Geschichte zurückblicken und war Sitz der historischen Grafschaft Lanarkshire. Heute ist der Ort vor allem wegen „Lanark Lanimers“ bekannt, jährlich im Juni begangene Feierlichkeiten, die auf König David I. (1124–1153) zurückgehen, der Lanark während seiner Regentschaft den Status einer Royal Burgh (königliche Stadtrechte) verlieh. Die ersten Aufzeichnungen über dieses Fest datieren von 1488."
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkv5"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanark_(Schotland)"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1002124"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラナーク"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002124"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.georss.org/georss/point","55.67638888888889 -3.7777777777777777"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://xmlns.com/foaf/0.1/name","Lannraig"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://xmlns.com/foaf/0.1/name","Lanark"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6764
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.77778
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanark06.jpg"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/wikiPageID",2918157
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",158552316
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
