"subject","predicate","object"
"http://de.dbpedia.org/resource/Basel_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Basel_Action_Network"
"http://de.dbpedia.org/resource/Ban_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Basel_Action_Network"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2000/01/rdf-schema#label","Basel Action Network"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2000/01/rdf-schema#comment","Das Basel Action Network (BAN) ist eine internationale Nichtregierungsorganisation mit dem Ziel, den Export von Giftmüll, giftiger Technologie und giftigen Erzeugnissen von Industrieländern in Entwicklungsländer zu bekämpfen. BAN arbeitet weltweit, aber hat seinen Sitz in Seattle, im US-Bundesstaat Washington mit einem Partnerbüro auf den Philippinen. BAN ist benannt nach dem Basler Übereinkommen, einem UN-Vertrag, der die Deponierung giftiger Abfälle, insbesondere in Entwicklungsländer regeln und sie verhindern soll."
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basel_Action_Network"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basel_Action_Network"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5tj5"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809918"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q809918"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Nachhaltigkeit)"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsorganisation"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Seattle)"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Abfallwirtschaft)"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Basel_Action_Network"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://dbpedia.org/ontology/wikiPageID",5692229
"http://de.dbpedia.org/resource/Basel_Action_Network","http://dbpedia.org/ontology/wikiPageRevisionID",130892955
"http://de.dbpedia.org/resource/Basel_Action_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ban.org"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/guide/de/048759-000/giftige-geschafte"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/netzwelt/web/0,1518,381336,00.html"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Basel_Action_Network?oldid=130892955"
"http://de.dbpedia.org/resource/Basel_Action_Network","http://dbpedia.org/ontology/abstract","Das Basel Action Network (BAN) ist eine internationale Nichtregierungsorganisation mit dem Ziel, den Export von Giftmüll, giftiger Technologie und giftigen Erzeugnissen von Industrieländern in Entwicklungsländer zu bekämpfen. BAN arbeitet weltweit, aber hat seinen Sitz in Seattle, im US-Bundesstaat Washington mit einem Partnerbüro auf den Philippinen. BAN ist benannt nach dem Basler Übereinkommen, einem UN-Vertrag, der die Deponierung giftiger Abfälle, insbesondere in Entwicklungsländer regeln und sie verhindern soll. BAN agiert als Wächter und Förderer des Basler Übereinkommens. Die Organisation hat sich einen Namen gemacht als wichtige Informationsquelle für Themen rund um Elektronikschrott und den Handel mit Elektrogeräten, als Verfechter einer internationalen Politik, die sich des Handel mit Elektrogeräten annimmt, als Recherche-Netzwerk zur Aufdeckung von illegalem Export von Elektronikschrott und als wichtiger Akteur in verschiedenen Kampagnen."
"http://de.wikipedia.org/wiki/Basel_Action_Network","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Basel_Action_Network"
