"subject","predicate","object"
"http://de.dbpedia.org/resource/Elias_Lindholm","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Elias_Lindholm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Roland_McKeown","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Derek_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Harrison_Reed_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bill_Peters","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Carolina Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2000/01/rdf-schema#comment","Die Carolina Hurricanes (IPA: [kærəˈlaɪnə ˈhʌɹɪˌkeɪns]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Raleigh im Bundesstaat North Carolina. Es wurde im November 1971 als Franchise der World Hockey Association unter dem Namen New England Whalers gegründet und nahm zum Beginn der Saison 1972/73 den Spielbetrieb auf. Nach der Auflösung der WHA im Jahr 1979 wurden die Whalers gemeinsam mit drei weiteren Teams in die NHL aufgenommen, wo sie zur Saison 1979/80 erstmals antraten. Gleichzeitig änderten sie ihren Namen in Hartford Whalers. Vor der Saison 1997/98 erfolgten der Umzug und die Umbenennung in den derzeitigen Namen. Die Teamfarben sind Rot, Schwarz, Silber und Weiß."
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201857"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8cb"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201857"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カロライナ・ハリケーンズ"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐롤라이나_허리케인스"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hurricanes_de_la_Caroline"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/conference","http://de.dbpedia.org/resource/NHL_Eastern_Conference"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/division","http://de.dbpedia.org/resource/Metropolitan_Division_(NHL)"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/farbeHintergrund","E13A3E"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Charlotte_Checkers_(AHL)"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/farmteams","Florida Everblades"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/franchisename","Carolina Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/generalManager","Ron Francis"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/geschichte","Carolina Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/geschichte","New England Whalers"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/geschichte","seit 1997"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/geschichte","Hartford Whalers"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/geschichte",1972
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/geschichte",1979
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/kapitän","vier Assistenzkapitäne"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/North_Carolina"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Raleigh_(North_Carolina)"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/cheftrainer","Bill Peters"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://xmlns.com/foaf/0.1/homepage","http://hurricanes.nhl.com/"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1971"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(North_Carolina)"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hartford_Whalers"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/wikiPageID",308399
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/wikiPageRevisionID",158917209
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hurricanes.nhl.com/"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/besitzer","Peter Karmanos"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/gründung","November 1971"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/National_Hockey_League"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/logo","Carolina Hurricanes Logo.svg"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/PNC_Arena"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/vereinsfarben","Rot, Schwarz, Silber, Weiß"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carolina_Hurricanes?oldid=158917209"
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://dbpedia.org/ontology/abstract","Die Carolina Hurricanes (IPA: [kærəˈlaɪnə ˈhʌɹɪˌkeɪns]) sind ein US-amerikanisches Eishockeyfranchise der National Hockey League aus Raleigh im Bundesstaat North Carolina. Es wurde im November 1971 als Franchise der World Hockey Association unter dem Namen New England Whalers gegründet und nahm zum Beginn der Saison 1972/73 den Spielbetrieb auf. Nach der Auflösung der WHA im Jahr 1979 wurden die Whalers gemeinsam mit drei weiteren Teams in die NHL aufgenommen, wo sie zur Saison 1979/80 erstmals antraten. Gleichzeitig änderten sie ihren Namen in Hartford Whalers. Vor der Saison 1997/98 erfolgten der Umzug und die Umbenennung in den derzeitigen Namen. Die Teamfarben sind Rot, Schwarz, Silber und Weiß. Die Hurricanes tragen ihre Spiele in der PNC Arena aus. Seit dem Umzug aus Hartford schwankten die Leistungen der Mannschaft sehr. Auf die erstmalige Stanley-Cup-Finalteilnahme im Jahr 2002 folgten zwei Jahre ohne Playoff-Teilnahme, ehe 2006 der Gewinn der prestigeträchtigen Trophäe erfolgte. Seitdem versank das Team wieder im Ligamittelmaß."
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/conferencetitelNhl",2001
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/divisiontitelNhl",1998
"http://de.dbpedia.org/resource/Carolina_Hurricanes","http://de.dbpedia.org/property/stanleyCup",2005
"http://de.dbpedia.org/resource/Martin_Gerber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Paul_Coffey","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ron_Francis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tom_Barrasso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/NHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Samsonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/NHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Artūrs_Irbe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/John-Michael_Liles","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sami_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Trevor_Kidd","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tuomo_Ruutu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Albany_River_Rats","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Anson_Carter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Dennis_Seidenberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Doug_Weight","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jamie_Storr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Marty_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Cam_Ward","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Cam_Ward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Dan_Ellis","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Erik_Cole","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Erik_Cole","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jaroslav_Špaček","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jussi_Jokinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Manny_Legace","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ray_Whitney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Rod_Brind’Amour","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Aaron_Ward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brian_Boucher","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Eric_Staal","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Eric_Staal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Gary_Roberts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/John_Grahame","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jordan_Staal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Weekes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Josef_Vašíček","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Josef_Vašíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Olexij_Ponikarowskyj","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sandis_Ozoliņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Sean_Burke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Daniil_Jewgenjewitsch_Markow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Marek_Malík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Justin_Williams_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Lee_Stempniak","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Patrick_Eaves","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Radek_Dvořák","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tomáš_Kaberle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Sjomin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brian_Pothier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Cory_Stillman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Geoff_Sanderson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jay_McClement","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jeff_O’Neill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Keith_Primeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Michael_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mike_Commodore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Ray_Sheppard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Kowalenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Oleg_Fjodorowitsch_Twerdowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Rob_Zepp","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brandon_Sutter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Derek_Joslin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kirk_McLean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/František_Kaberle_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Glen_Wesley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Martin_Gélinas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Matt_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Nolan_Pratt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Bret_Hedican","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Casey_Borer","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/J._D._Forrest","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Kevin_Dineen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mark_Fitzpatrick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Pavel_Brendl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Scott_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Stéphane_Yelle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tim_Gleason","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Wade_Brookbank","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Brett_Lysak","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jack_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mike_Komisarek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Tom_Kostopoulos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Andrej_Sekera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Jiří_Tlustý","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Mark_Kosick","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Michael_Leighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Michal_Jordán","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Michal_Jordán","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
"http://de.dbpedia.org/resource/Radim_Vrbata","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Carolina_Hurricanes"
