"subject","predicate","object"
"http://de.dbpedia.org/resource/We_Can’t_Dance","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Way_We_Walk"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2000/01/rdf-schema#label","The Way We Walk"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2000/01/rdf-schema#comment","The Way We Walk (engl. für: „So wie wir laufen“) ist ein Live-Album der britischen Rockband Genesis. Das Album enthält Aufnahmen der We Can’t Dance-Tournee 1992. Es besteht aus zwei unabhängig voneinander veröffentlichten CDs. Im Dezember 1992 wurde der erste Teil unter dem Titel The Way We Walk, Vol. 1 (The Shorts) veröffentlicht und enthielt die kürzeren Hit-Singles aus dem Repertoire der drei Alben Genesis, Invisible Touch und We Can’t Dance. Einen Monat später wurde der zweite Teil als The Way We Walk, Vol. 2 (The Longs) veröffentlicht und enthielt längere Stücke aus den letzten Studioalben der Band, ein Schlagzeugsolo von Phil Collins und Chester Thompson (Drum Duet) sowie ein 20-minütiges Medley (The Old Medley) aus älteren Stücken der progressiven Ära der Band in den 1970er Jahren."
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Way_We_Walk,_Volume_Two:_The_Longs"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Way_We_Walk,_Volume_Two:_The_Longs"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Way_We_Walk,_Volume_Two:_The_Longs"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Way_We_Walk,_Volume_Two:_The_Longs"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475750"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080pc0"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1475750"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Live/The_Way_We_Walk,_Volume_Two:_The_Longs"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://xmlns.com/foaf/0.1/name","The Way We Walk Vol. 2: The Longs"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://xmlns.com/foaf/0.1/name","The Way We Walk Vol. 1: The Shorts"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1993"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesis-Album"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Way_We_Walk"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/wikiPageID",1003014
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/wikiPageRevisionID",156249079
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://de.dbpedia.org/property/studio","-"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Way_We_Walk?oldid=156249079"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/Work/runtime","133.0"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/abstract","The Way We Walk (engl. für: „So wie wir laufen“) ist ein Live-Album der britischen Rockband Genesis. Das Album enthält Aufnahmen der We Can’t Dance-Tournee 1992. Es besteht aus zwei unabhängig voneinander veröffentlichten CDs. Im Dezember 1992 wurde der erste Teil unter dem Titel The Way We Walk, Vol. 1 (The Shorts) veröffentlicht und enthielt die kürzeren Hit-Singles aus dem Repertoire der drei Alben Genesis, Invisible Touch und We Can’t Dance. Einen Monat später wurde der zweite Teil als The Way We Walk, Vol. 2 (The Longs) veröffentlicht und enthielt längere Stücke aus den letzten Studioalben der Band, ein Schlagzeugsolo von Phil Collins und Chester Thompson (Drum Duet) sowie ein 20-minütiges Medley (The Old Medley) aus älteren Stücken der progressiven Ära der Band in den 1970er Jahren."
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chester_Thompson"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Daryl_Stuermer"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Daryl_Stuermer"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Rutherford"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tony_Banks_(Musiker)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Phil_Collins"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chester_Thompson"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/musicFormat","CD, DVD, MC, VHS"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/We_Can’t_Dance"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Genesis_(Band)"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/releaseDate",1993-01-11
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/releaseDate",1992-11-16
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/runtime",7980.0
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Calling_All_Stations"
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/The_Way_We_Walk","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/…_Calling_All_Stations_…","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Way_We_Walk"
"http://de.wikipedia.org/wiki/The_Way_We_Walk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Way_We_Walk"
