"subject","predicate","object"
"http://de.dbpedia.org/resource/Cerveteri","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Braccianosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#label","Anguillara Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2000/01/rdf-schema#comment","Anguillara Sabazia ist eine Stadt in der italienischen Metropolitanstadt Rom in der Region Latium mit 19.357 Einwohnern (Stand 31. Dezember 2015). Seit 2001 hat Anguillara das Stadtrecht."
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アングイッラーラ・サバーツィア"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241693"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm6qh"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안구일라라사바치아"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anguillara_Sabazia"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241693"
