"subject","predicate","object"
"http://de.dbpedia.org/resource/Winwick-with-Hulme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winwick_(Cheshire)"
"http://de.dbpedia.org/resource/Winwick_with_Hulme","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winwick_(Cheshire)"
"http://de.dbpedia.org/resource/Geoffrey_Thomas_Phipps_Hornby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winwick_(Cheshire)"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#label","Winwick (Cheshire)"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2000/01/rdf-schema#comment","Winwick ist eine Gemeinde (civil parish) im Nordosten Englands. Historisch zählt sie zur Grafschaft Lancashire. Seit 1974 ist Winwick Teil der Unitary Authority Warrington und zählt damit nominell zu Cheshire. Im Jahr 2001 hatte Winwick 4.366 Einwohner."
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q821720"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winwick,_Cheshire"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821720"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winwick_(Cheshire)"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ry5q"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Winwick_(Cheshire)"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.georss.org/georss/point","53.43061111111111 -2.597611111111111"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4306
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.59761
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Oswald's_Church,_Winwick.jpg"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Borough_of_Warrington"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Winwick_(Cheshire)"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://dbpedia.org/ontology/wikiPageID",3117203
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://dbpedia.org/ontology/wikiPageRevisionID",145494319
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://de.dbpedia.org/property/ew",-2.59761
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://de.dbpedia.org/property/ns",53.4306
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://de.dbpedia.org/property/pop",4300
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://de.dbpedia.org/property/region","GB-WRT"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Winwick_(Cheshire)?oldid=145494319"
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://dbpedia.org/ontology/abstract","Winwick ist eine Gemeinde (civil parish) im Nordosten Englands. Historisch zählt sie zur Grafschaft Lancashire. Seit 1974 ist Winwick Teil der Unitary Authority Warrington und zählt damit nominell zu Cheshire. Im Jahr 2001 hatte Winwick 4.366 Einwohner."
"http://de.dbpedia.org/resource/Winwick_(Cheshire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Oswald's_Church,_Winwick.jpg?width=300"
"http://de.dbpedia.org/resource/Winwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winwick_(Cheshire)"
"http://de.wikipedia.org/wiki/Winwick_(Cheshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Winwick_(Cheshire)"
