"subject","predicate","object"
"http://de.dbpedia.org/resource/Tribunus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tribun"
"http://de.dbpedia.org/resource/Tribunat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tribun"
"http://de.dbpedia.org/resource/Tribun","http://www.w3.org/2000/01/rdf-schema#label","Tribun"
"http://de.dbpedia.org/resource/Tribun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tribun"
"http://de.dbpedia.org/resource/Tribun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10702297"
"http://de.dbpedia.org/resource/Tribun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10702297"
"http://de.dbpedia.org/resource/Tribun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tribun"
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageID",78909
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageRevisionID",118512612
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aerartribun"
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Militärtribun"
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Volkstribun"
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tribun_(Venedig)"
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tribunal"
"http://de.dbpedia.org/resource/Tribun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tribunat_(Frankreich)"
"http://de.dbpedia.org/resource/Tribun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tribun?oldid=118512612"
"http://de.wikipedia.org/wiki/Tribun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tribun"
