"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Liebesglück_der_Blinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Das_Millionentestament_(1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Der_Sieg_des_Hosenrocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Tragödie_eines_Streiks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Zigeunerblut_(1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Der_Müller_und_sein_Kind_(Österreich,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2000/01/rdf-schema#label","Filmtitel 1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_roku_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1911년_영화"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6686883"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1911_films"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_1911_roku"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1911年の映画"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_del_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6686883"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_uit_1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2004/02/skos/core#prefLabel","Filmtitel 1911"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_der_1910er_Jahre"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://dbpedia.org/ontology/wikiPageID",1407345
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://dbpedia.org/ontology/wikiPageRevisionID",143581876
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Filmtitel_1911?oldid=143581876"
"http://de.dbpedia.org/resource/Le_Feu_à_la_mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Ballettänzerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Doktor_Martinus_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Little_Moritz_demande_Rosalie_en_mariage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Little_Moritz_enlève_Rosalie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Der_schwarze_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Heißes_Blut_(1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Nachtfalter_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Der_fremde_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Im_großen_Augenblick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Die_Verräterin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Rosalie_et_Léontine_vont_au_théâtre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Der_vilder_foter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Di_shtifmuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Die_weiße_Sklavin,_3._Teil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Die_weiße_Sklavin_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Zigomar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/His_Trust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/Swords_and_Hearts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
"http://de.dbpedia.org/resource/The_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1911"
