"subject","predicate","object"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Note_3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S4_mini","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S5_mini","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Samsung Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Electronics Co., Ltd. ist einer der größten Elektronikkonzerne weltweit und gehört zur südkoreanischen Samsung Group (Hauptsitz in Seoul). Samsung Electronics ist mit 197 Niederlassungen in 84 Ländern tätig und beschäftigt rund 307.000 Mitarbeiter. Samsung Electronics wurde 1969 gegründet, der Sitz des Unternehmens befindet sich noch immer in Suwon. Vorsitzender von Samsung Electronics ist Lee Kun-hee und CEO ist Kwon Oh-hyun. Das Unternehmen ist im KOSPI an der Korea Exchange gelistet."
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nn79"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20718"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삼성전자"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムスン電子"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20718"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://xmlns.com/foaf/0.1/name","Samsung Electronics Co., Ltd."
"http://de.dbpedia.org/resource/Samsung_Electronics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_wordmark.svg"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://xmlns.com/foaf/0.1/homepage","http://www.samsung.com/"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Samsung"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Foundry"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1969"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Festplatten-Hersteller"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbleiterhersteller"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Südkorea)"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageID",1789403
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",158718745
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.de/"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsungled.com/"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/gründungsdatum",1969
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/hangeul","삼성전자"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/isin","7.005930003E9"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/logo","Samsung wordmark.svg"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/mr","Samsŏngchŏnja"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/rr","Samseongjeonja"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://de.dbpedia.org/property/stand",2014-12-31
"http://de.dbpedia.org/resource/Samsung_Electronics","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samsung_Electronics?oldid=158718745"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/abstract","Samsung Electronics Co., Ltd. ist einer der größten Elektronikkonzerne weltweit und gehört zur südkoreanischen Samsung Group (Hauptsitz in Seoul). Samsung Electronics ist mit 197 Niederlassungen in 84 Ländern tätig und beschäftigt rund 307.000 Mitarbeiter. Samsung Electronics wurde 1969 gegründet, der Sitz des Unternehmens befindet sich noch immer in Suwon. Vorsitzender von Samsung Electronics ist Lee Kun-hee und CEO ist Kwon Oh-hyun. Das Unternehmen ist im KOSPI an der Korea Exchange gelistet. Samsung ist weltweiter Marktführer bei Fernsehgeräten, Handys, Smartphones, Kühlschränken, Speicherprodukten (DRAM, NAND, SSD) und Wearable Devices."
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Lee_Kun-hee"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Kwon_Oh-hyun"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Elektronik"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Suwon"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Suwon"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/numberOfEmployees",307000
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/revenue","1.6742E11"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung_wordmark.svg?width=300"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Bada_(Betriebssystem)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_(E-Sport-Team)","http://de.dbpedia.org/property/hauptsponsor","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Wave_S8500","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Apps_(Smartphones)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_i8910_HD","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Omnia_7","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Note","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S_III","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/TouchWiz","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Nexus_10","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Ativ","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Note_II","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S5","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Note_7","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S4","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S_III_mini","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S7","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_A3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.wikipedia.org/wiki/Samsung_Electronics","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Alpha","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Note_4","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_S6","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Galaxy_Note_Edge","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Samsung_Electronics"
"http://de.dbpedia.org/resource/Samsung_Semiconductor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samsung_Electronics"
