"subject","predicate","object"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/2000/01/rdf-schema#label","Division 1 (Frankreich) 2009/10"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2009/10 der Division 1, der zweithöchsten französischen Eishockeyspielklasse wurde von den Drakkars de Caen gewonnen, die dadurch in die Ligue Magnus aufstiegen. Die Chevaliers du Lac d’Annecy und die Galaxians d’Amnéville stiegen in die Division 2 ab."
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_FFHG_Division_1_season"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1230722"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w4v09c"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1230722"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Hockey_Club_de_Caen"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2009"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2010"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Division_1_(Frankreich)_2009/10"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://dbpedia.org/ontology/wikiPageID",6977675
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://dbpedia.org/ontology/wikiPageRevisionID",144299931
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/France2010div1.htm"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Division_1_(Frankreich)"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/saison",2009
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/absteiger","Galaxians d’Amnéville"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Sports_de_Glace_Annecy"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/dritteLiga","Division 2 ↓"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Ligue_Magnus_2009/10"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/ligaLogo","Logo FFHG.gif"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/vierteLiga","Division 3 ↓↓"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/zweiteLiga","• Division 1"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Division_1_(Frankreich)_2009/10?oldid=144299931"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://dbpedia.org/ontology/abstract","Die Saison 2009/10 der Division 1, der zweithöchsten französischen Eishockeyspielklasse wurde von den Drakkars de Caen gewonnen, die dadurch in die Ligue Magnus aufstiegen. Die Chevaliers du Lac d’Annecy und die Galaxians d’Amnéville stiegen in die Division 2 ab."
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/naechste","Division 1  2010/11"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/vorherige","Division 1  2008/09"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hockey_Club_de_Caen"
"http://de.wikipedia.org/wiki/Division_1_(Frankreich)_2009/10","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Division_1_(Frankreich)_2009/10"
