"subject","predicate","object"
"http://de.dbpedia.org/resource/Beschimpfung_von_Bekenntnissen,_Religionsgesellschaften_und_Weltanschauungsvereinigungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Blasphemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Kritik_am_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2000/01/rdf-schema#label","Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7450325"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Criticismo_de_religião"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Religiekritiek"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kritika_náboženství"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450325"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:종교_비판"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Crítica_a_la_religión"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Criticism_of_religion"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Krytyka_religii"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教批評"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Critique_des_religions"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2004/02/skos/core#prefLabel","Religionskritik"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kritik"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion"
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://dbpedia.org/ontology/wikiPageID",288715
"http://de.dbpedia.org/resource/Kategorie:Religionskritik","http://dbpedia.org/ontology/wikiPageRevisionID",155445687
