"subject","predicate","object"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2000/01/rdf-schema#label","Reduzierende Zucker"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2000/01/rdf-schema#comment","Als reduzierende Zucker bezeichnet man in der Biochemie Mono-, Di- oder Oligosaccharide, deren Moleküle in Lösung eine freie Aldehydgruppe besitzen. Im Fall von Einfachzuckern nennt man diese Aldosen. Auch Ketosen können reduzierend wirken, wenn sie in α-Stellung eine Hydroxygruppe aufweisen und damit ein Acyloin (α-Hydroxyketon) sind. Bekannte reduzierende Zucker sind Glucose, Fructose, Galactose, Maltose und Lactose. Die quantitative Bestimmung reduzierender Zucker gelingt mittels der Methode nach Luff-Schoorl."
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421982"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wyd2"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azúcar_reductor"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cukry_redukujące"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/還元糖"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Açúcar_redutor"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ose_réducteur"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reducing_sugar"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gula_pereduksi"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zucchero_riducente"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q421982"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Glucose.svg"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monosaccharid"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgruppe"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disaccharid"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reduzierende_Zucker"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://dbpedia.org/ontology/wikiPageID",393814
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://dbpedia.org/ontology/wikiPageRevisionID",158698364
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reduzierende_Zucker?oldid=158698364"
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://dbpedia.org/ontology/abstract","Als reduzierende Zucker bezeichnet man in der Biochemie Mono-, Di- oder Oligosaccharide, deren Moleküle in Lösung eine freie Aldehydgruppe besitzen. Im Fall von Einfachzuckern nennt man diese Aldosen. Auch Ketosen können reduzierend wirken, wenn sie in α-Stellung eine Hydroxygruppe aufweisen und damit ein Acyloin (α-Hydroxyketon) sind. Bekannte reduzierende Zucker sind Glucose, Fructose, Galactose, Maltose und Lactose. Die quantitative Bestimmung reduzierender Zucker gelingt mittels der Methode nach Luff-Schoorl."
"http://de.dbpedia.org/resource/Reduzierende_Zucker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Glucose.svg?width=300"
"http://de.dbpedia.org/resource/Nichtreduzierende_Zucker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reduzierende_Zucker"
"http://de.dbpedia.org/resource/Reduzierender_Zucker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reduzierende_Zucker"
"http://de.wikipedia.org/wiki/Reduzierende_Zucker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reduzierende_Zucker"
