"subject","predicate","object"
"http://de.dbpedia.org/resource/Harem_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2000/01/rdf-schema#label","Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Harem (von harim /  حريم / ḥarīm / ‚Heiliger, unverletzlicher Ort; Heiligtum; geheiligter Bereich; weibliche Familienmitglieder, Frauen, Ehefrau‘) bezeichnet einen abgeschlossenen und bewachten Wohnbereich eines Serails oder Hauses, in dem die Frauen, die weiblichen Angehörigen und die unmündigen Kinder eines muslimischen Würdenträgers oder Familienoberhaupts leben (im Gegensatz zum Selamlık). Wie im Arabischen bestimmt die Ambivalenz des Begriffes auch seine Bedeutung im deutschen Sprachgebrauch. Er steht einerseits für den geschützten Bereich, andererseits für weibliche Bewohner des Bereichs. Auch die für Nichtmuslime verbotenen Areale in Mekka und Medina tragen die Bezeichnung Harām."
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하렘"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165853"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165853"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harem"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harém"
"http://de.dbpedia.org/resource/Harem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harem"
