"subject","predicate","object"
"http://de.wikipedia.org/wiki/Echtzeit-Strategie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/Sudden_Strike","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/Netrek","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/S.W.I.N.E.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/BattleForge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/Sins_of_a_Solar_Empire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/War_for_the_Overworld","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://www.w3.org/2000/01/rdf-schema#label","Echtzeit-Strategie"
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k80c"
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Echtzeit-Strategie"
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://dbpedia.org/ontology/wikiPageID",2690059
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://dbpedia.org/ontology/wikiPageRevisionID",33421729
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Echtzeit-Strategie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Echtzeit-Strategie?oldid=33421729"
