"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2000/01/rdf-schema#label","Kloster Vierzehnheiligen"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2000/01/rdf-schema#comment","Kloster Vierzehnheiligen ist ein Kloster der Franziskaner bei der Basilika Vierzehnheiligen bei Bad Staffelstein."
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423120"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1423120"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11548501/"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_Vierzehnheiligen"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.georss.org/georss/point","50.1174 11.0557"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1174
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0557
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franziskanerkloster_Vierzehnheiligen_001.JPG"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Bad_Staffelstein"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Staffelstein"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Vierzehnheiligen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerische_Franziskanerprovinz"
