"subject","predicate","object"
"http://de.dbpedia.org/resource/Schule_für_ABC-Abwehr_und_Gesetzliche_Schutzaufgaben","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrbataillon_750","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/ABC-Abwehrkommando_der_Bundeswehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
