"subject","predicate","object"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Mill_Creek_(White_River)"
"http://de.dbpedia.org/resource/Amazon_Lake_(Indiana)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Mill_Creek_(White_River)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/2000/01/rdf-schema#label","Mill Creek (White River)"
"http://de.dbpedia.org/resource/Mill_Creek_(White_River)","http://www.w3.org/2000/01/rdf-schema#comment","Der Mill Creek (englisch für „Mühlbach“) ist ein kleiner Bach im Owen County, Indiana (USA). Er entspringt auf einem Feld im Montgomery Township. Zuerst fließt das Rinnsaal entlang von Äckern in westliche Richtung, wendet sich nach etwa zwei Kilometern nach Süden und fließt dann durch kleine, bewaldete Täler. Im Oberlauf wird der Mill Creek zu einem kleinen See (Amazon Lake) aufgestaut. Unterhalb des Dammes vereinigt er sich mit dem Little Mill Creek und erreicht das Washington Township. Dort wechselt der Bach noch einmal die Fließrichtung und wendet sich nach Osten. Beim Weiler Romona - nördlich der Stadt Spencer – erreicht der Mill Creek zuerst einen ehemaligen Altwasserarm und schließlich das heutige Flussbett des White Rivers."
