"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_Napp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/William_Evans_Bruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/David_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2000/01/rdf-schema#label","Person (Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Cleveland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clevelandeses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:클리블랜드_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Cleveland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Clevelandarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クリーブランド出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7112479"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7112479"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Cleveland)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Cleveland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Ort"
