"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Neu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Andreas_Rimkus_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Anja_Karliczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Arno_Klare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Astrid_Timmermann-Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Bernhard_Daldrup_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Burkhard_Blienert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christel_Voßbeck-Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christian_Haase_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Christina_Kampmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Claudia_Lücking-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dirk_Heidenblut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dirk_Vöpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Dirk_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Georg_Kippels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Gisela_Manderla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Heinrich_Zertik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Helmut_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Hubertus_Zdebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Irene_Mihalic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Jutta_Eckenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagsabgeordneter_(Nordrhein-Westfalen)"
