"subject","predicate","object"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Broadway Bridge (New York)"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Die Broadway Bridge ist eine kombinierte Straßen- und Eisenbahnbrücke, die in New York City über den Harlem River führt. Dort verläuft die U.S. Route 9 (US 9) als Broadway und die U-Bahn IRT Broadway – Seventh Avenue Line von Manhattan nach Bronx. Die Durchfahrtshöhe unter der Brücke beträgt bei normalem Wasserstand 7,3 m. Der Hauptteil der Brücke kann an den beiden seitlichen Türmen aus Stahl-Fachwerk senkrecht nach oben gezogen werden bis zu einer maximalen Durchfahrtshöhe von 41 m. Die Spannweite dieses Hauptteiles beträgt 92,6 m."
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロードウェイ橋_(マンハッタン)"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922869"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Broadway"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadway_Bridge_(Manhattan)"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922869"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521vg"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.georss.org/georss/point","40.8736111 -73.9111111"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/lichtehöhe","2460.0"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://xmlns.com/foaf/0.1/name","Broadway Bridge"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8736
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9111
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Broadway_bridge_new_york_city.jpg"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachwerkbrücke"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Manhattan"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_der_Bronx"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bewegliche_Brücke"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Broadway_Bridge_(New_York)"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://dbpedia.org/ontology/wikiPageID",6595317
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",147201107
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/baukosten",13400000
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/bild","Broadway bridge new york city.jpg"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/bildtext","Broadway Bridge"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/breitengrad",408736111
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/längengrad",-739111111
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/nutzung","Straßen- und Eisenbahnbrücke"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://de.dbpedia.org/property/konstruktion","Fachwerkbrücke"
"http://de.dbpedia.org/resource/Broadway_Bridge_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Broadway_Bridge_(New_York)?oldid=147201107"
