"subject","predicate","object"
"http://de.wikipedia.org/wiki/Steuermuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steuermuseum"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/2000/01/rdf-schema#label","Steuermuseum"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das deutsche Steuermuseum war die ständige Ausstellung der finanzgeschichtlichen Sammlung in der Bundesfinanzakademie in Brühl. Das Museum war in dieser ungewöhnlichen Form weltweit einmalig. Es zeigte die Geschichte der öffentlichen Finanzen, insbesondere der Steuern vom 3. Jahrtausend v. Chr. bis heute."
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295010"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1295010"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.georss.org/georss/point","50.83165 6.883166666666667"
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8316
"http://de.dbpedia.org/resource/Steuermuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.88317
