"subject","predicate","object"
"http://de.dbpedia.org/resource/Dreikönigstreffen_(1709)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1709"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1709"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1709"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1709"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://dbpedia.org/ontology/wikiPageID",9443033
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://dbpedia.org/ontology/wikiPageRevisionID",154155483
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1709","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1709?oldid=154155483"
"http://de.dbpedia.org/resource/Massenauswanderung_der_Pfälzer_(1709)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1709"
