"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschulradio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2000/01/rdf-schema#label","Nichtkommerzieller Lokalfunk"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Radio_libre"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コミュニティ放送"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9041171"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9041171"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Community_radio"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Radios_libres_y_comunitarias"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2004/02/skos/core#prefLabel","Nichtkommerzieller Lokalfunk"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alternativmedien"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hörfunk"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_nach_Rechtsform"
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://dbpedia.org/ontology/wikiPageID",2368720
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://dbpedia.org/ontology/wikiPageRevisionID",116561622
"http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nichtkommerzieller_Lokalfunk?oldid=116561622"
"http://de.dbpedia.org/resource/Mephisto_97.6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Nichtkommerzieller_Rundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Dreyeckland_(Freiburg_im_Breisgau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_Tonkuhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_X_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_F.R.E.I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_FRO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Radio_ZuSa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Assoziation_Freier_Gesellschaftsfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Freies_Radio_Kassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
"http://de.dbpedia.org/resource/Tide_(Bürger-_und_Ausbildungskanal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nichtkommerzieller_Lokalfunk"
