"subject","predicate","object"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2000/01/rdf-schema#label","Turning Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2000/01/rdf-schema#comment","Turning Tables ist ein Lied der britischen Sängerin Adele aus ihrem zweiten Album 21. Das Lied wurde von Adele und Ryan Tedder geschrieben und von Jim Abbiss produziert."
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtwxs"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turning_Tables"
"http://de.dbpedia.org/resource/Turning_Tables","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Turning_Tables"
