"subject","predicate","object"
"http://de.dbpedia.org/resource/Am_Tag,_als_der_Regen_kam_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Moanin’_(Jazzstandard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/High_Hopes_(Frank-Sinatra-und-Eddie-Hodges-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/The_Best_of_Everything_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/El_Paso_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Gitarren_klingen_leise_durch_die_Nacht_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Once_Upon_a_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Teen_Angel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Junge,_komm_bald_wieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Why_(Frankie-Avalon-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2000/01/rdf-schema#label","Lied 1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_del_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_powstałe_w_roku_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_de_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_roku_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1959_songs"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1959ko_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7694538"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1959년_노래"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1959年の楽曲"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7694538"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2004/02/skos/core#prefLabel","Lied 1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_1959"
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://dbpedia.org/ontology/wikiPageID",5984347
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://dbpedia.org/ontology/wikiPageRevisionID",116891536
"http://de.dbpedia.org/resource/Kategorie:Lied_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lied_1959?oldid=116891536"
"http://de.dbpedia.org/resource/My_Favorite_Things_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Money_(That’s_What_I_Want)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Manhã_de_Carnaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Fables_of_Faubus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Goodbye_Pork_Pie_Hat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Take_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Naima_(Jazz-Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Oh!_Carol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/One_Note_Samba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Blau_und_Weiß,_wie_lieb’_ich_dich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Indian_Reservation_(The_Lament_of_the_Cherokee_Reservation_Indian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Ich_hab’_Ehrfurcht_vor_schneeweißen_Haaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/What’d_I_Say","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/The_Sky_Is_Crying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/All_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Baby_What_You_Want_Me_to_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Blue_in_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Lonely_Woman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/So_What_(Jazz-Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Running_Bear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Venus_(Frankie-Avalon-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Ne_me_quitte_pas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Woo_Hoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Rawhide_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Kriminal-Tango","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Die_Gitarre_und_das_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Souvenirs_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Unter_fremden_Sternen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Memphis,_Tennessee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Milord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Marina_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Von_guten_Mächten_treu_und_still_umgeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Theme_from_“A_Summer_Place”","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
"http://de.dbpedia.org/resource/Wunderland_bei_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1959"
