"subject","predicate","object"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2000/01/rdf-schema#label","Disambiguierung"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2000/01/rdf-schema#comment","Disambiguierung (von lateinisch dis- ‚zer‘-, ‚un-‘, ‚auseinander‘ und ambiguus ‚doppeldeutig‘) oder Begriffsklärung wird in der Sprachwissenschaft die Auflösung sprachlicher Mehrdeutigkeiten genannt."
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hitzen_adiera-desanbiguazioa"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desambiguación_lingüística"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desambiguação"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Disambiguasi_makna"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Word-sense_disambiguation"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnzr"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Désambiguïsation_lexicale"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disambiguazione"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48522"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/語義の曖昧性解消"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q48522"
"http://de.dbpedia.org/resource/Disambiguierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Semiotik"
"http://de.dbpedia.org/resource/Disambiguierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Semantik"
"http://de.dbpedia.org/resource/Disambiguierung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Disambiguierung"
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/wikiPageID",3382843
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/wikiPageRevisionID",153027127
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.uni.lu/mine/docs/d_doku.pdf"
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfki.de/~wahlster/Publications/Disambiguierung_durch_Wissensfusion_Grundprinzipien_der_Sprachtechnologie.pdf"
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://culturitalia.uibk.ac.at/hispanoteca/Lexikon%20der%20Linguistik/d/DISAMBIGUIERUNG.htm"
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsi.uniroma1.it/~navigli/pubs/ACM_Survey_2009_Navigli.pdf"
"http://de.dbpedia.org/resource/Disambiguierung","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Disambiguierung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Disambiguierung?oldid=153027127"
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/abstract","Disambiguierung (von lateinisch dis- ‚zer‘-, ‚un-‘, ‚auseinander‘ und ambiguus ‚doppeldeutig‘) oder Begriffsklärung wird in der Sprachwissenschaft die Auflösung sprachlicher Mehrdeutigkeiten genannt."
"http://de.dbpedia.org/resource/Disambiguierung","http://dbpedia.org/ontology/individualisedGnd","4233548-6"
"http://de.dbpedia.org/resource/Begriffsklärung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Disambiguierung"
"http://de.dbpedia.org/resource/Desambiguierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Disambiguierung"
"http://de.dbpedia.org/resource/Entambiguisierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Disambiguierung"
"http://de.dbpedia.org/resource/Monosemierung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Disambiguierung"
"http://de.dbpedia.org/resource/Begriffsklärungsseite","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Disambiguierung"
"http://de.wikipedia.org/wiki/Disambiguierung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Disambiguierung"
