"subject","predicate","object"
"http://de.dbpedia.org/resource/Moanin'_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight"
"http://de.dbpedia.org/resource/Howlin’_Wolf_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#label","Moanin’ in the Moonlight"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2000/01/rdf-schema#comment","Moanin’ in the Moonlight ist das erste Studioalbum des US-amerikanischen Bluesmusikers Howlin’ Wolf, das 1959 bei Chess Records erschien. Streng betrachtet handelt es sich um ein Kompilationsalbum, das Material sammelt, welches zuvor als Single veröffentlicht wurde. Daher ist auch auf dem Album eine ungewohnt hohe Anzahl an verschiedenen Musikern zu hören. Das Album gilt als eine der wichtigsten bzw. besten Veröffentlichungen des Chicago Blues. Das Rolling Stone listet es aktuell auf Rang 154 der 500 besten Alben aller Zeiten. Allmusic.com bewertet es mit fünf von fünf möglichen Sternen."
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1649120"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moanin'_in_the_Moonlight"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k09k8"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moanin'_in_the_Moonlight"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649120"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://xmlns.com/foaf/0.1/name","Moanin’ in the Moonlight"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_in_der_Blues_Hall_of_Fame"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Blues)"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howlin’_Wolf"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1959"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moanin’_in_the_Moonlight"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageID",8034185
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageRevisionID",143852261
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/howlin-wolf-moanin-in-the-moonlight-mw0000190238"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/viewimages?release=1060755"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://de.dbpedia.org/property/jahr",1959
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://de.dbpedia.org/property/vorheriges","—"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moanin’_in_the_Moonlight?oldid=143852261"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/Work/runtime","33.88333333333333"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/abstract","Moanin’ in the Moonlight ist das erste Studioalbum des US-amerikanischen Bluesmusikers Howlin’ Wolf, das 1959 bei Chess Records erschien. Streng betrachtet handelt es sich um ein Kompilationsalbum, das Material sammelt, welches zuvor als Single veröffentlicht wurde. Daher ist auch auf dem Album eine ungewohnt hohe Anzahl an verschiedenen Musikern zu hören. Moanin’ in the Moonlight war Wolfs erste Langspielplatte. Bis dato hatte sich seine Reputation auf verschiedene Singles gestützt. Nicht alle Aufnahmen auf dem Album wurden von den Brüdern Chess und/oder Willie Dixon produziert. Zwei Songs (Moanin’ at Midnight und How Many More Years) waren noch von Sam Phillips bei Sun Records aufgenommen worden. Chess Records kaufte diese Aufnahmen, um sie veröffentlichen zu können. Das Album gilt als eine der wichtigsten bzw. besten Veröffentlichungen des Chicago Blues. Das Rolling Stone listet es aktuell auf Rang 154 der 500 besten Alben aller Zeiten. Allmusic.com bewertet es mit fünf von fünf möglichen Sternen."
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Howlin’_Wolf"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Johnson"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Smokey_Smothers"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Fred_Below"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ike_Turner"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Dixon"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hubert_Sumlin"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jody_Williams"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Otis_Spann"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Chicago_Blues"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Dixon"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jody_Williams"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Otis_Spann"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Smokey_Smothers"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Johnson"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Fred_Below"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ike_Turner"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hubert_Sumlin"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Album_(Musik)"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Sun_Records"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Chess_Records"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Chess_Records"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/runtime",2033.0
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Howlin’_Wolf_(Album)"
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight","http://de.dbpedia.org/property/produzenten","* Leonard Chess
* Phil Chess
* Willie Dixon
* Sam Phillips bei How Many More Years und Moanin’ at Midnight"
"http://de.wikipedia.org/wiki/Moanin’_in_the_Moonlight","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moanin’_in_the_Moonlight"
