"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalziumpermanganat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Calciumpermanganat"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2000/01/rdf-schema#label","Calciumpermanganat"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2000/01/rdf-schema#comment","Calciumpermanganat ist eine chemische Verbindung aus Calcium, Sauerstoff und Mangan. Es ist das Calciumsalz der im freien Zustand unbekannten Permangansäure HMnO4. Für die intensive Färbung des Salzes ist ausschließlich das Permanganat-Anion verantwortlich."
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Permanganato_de_calcio"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Manganistan_vápenatý"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calcium_permanganate"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7bm1"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calciumpermanganaat"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q424495"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424495"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Permanganate_de_calcium"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ca2+.svg"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://purl.org/dc/elements/1.1/description","violetter Feststoff"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Calciumverbindung"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Permanganat"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Calciumpermanganat"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/wikiPageID",2870714
"http://de.dbpedia.org/resource/Calciumpermanganat","http://dbpedia.org/ontology/wikiPageRevisionID",151380426
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/dichte",2.4
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/löslichkeit","löslich in Wasser"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/mak",0.5
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/molareMasse",277.95
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/strukturformel",37
"http://de.dbpedia.org/resource/Calciumpermanganat","http://de.dbpedia.org/property/suchfunktion","CaMn2O8 Ca2"
"http://de.dbpedia.org/resource/Calciumpermanganat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Calciumpermanganat?oldid=151380426"
