"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Operation Ivy (Band)"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Operation Ivy war eine Ska-Punk-Band aus Kalifornien (USA). Sie bestand von 1987 bis 1989 aus den Mitgliedern Dave Mello, Jesse Michaels, Tim Armstrong alias „Lint“ und Matt Freeman. Ihre Wurzeln liegen in Oakland, Kalifornien in der Nähe von San Francisco, damals ein Schmelztiegel der Punkmusik. Operation Ivy zählen nach The Mighty Mighty Bosstones zu den ersten Bands, die die Genres Ska und Punk miteinander verbanden. Die Texte sind häufig politisch beeinflusst, wobei auch der Umgang der Punks und Skinheads untereinander eine Rolle spielt."
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operation_Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operation_Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operation_Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r97p"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165846"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operation_Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Operation_Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Ivy_(band)"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operation_Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165846"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://xmlns.com/foaf/0.1/name","Operation Ivy"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Ivy_(Band)"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/wikiPageID",137939
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",151863547
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operationivy.com/"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lookoutrecords.com/"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://de.dbpedia.org/property/auflösung",1989
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://de.dbpedia.org/property/gründer1a","Jesse Michaels"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://de.dbpedia.org/property/gründer3a","Dave Mello"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Ivy_(Band)?oldid=151863547"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/abstract","Operation Ivy war eine Ska-Punk-Band aus Kalifornien (USA). Sie bestand von 1987 bis 1989 aus den Mitgliedern Dave Mello, Jesse Michaels, Tim Armstrong alias „Lint“ und Matt Freeman. Ihre Wurzeln liegen in Oakland, Kalifornien in der Nähe von San Francisco, damals ein Schmelztiegel der Punkmusik. Operation Ivy zählen nach The Mighty Mighty Bosstones zu den ersten Bands, die die Genres Ska und Punk miteinander verbanden. Die Texte sind häufig politisch beeinflusst, wobei auch der Umgang der Punks und Skinheads untereinander eine Rolle spielt. Ihre große Bekanntheit erwarb sich die Band durch häufige Auftritte im Gilman Street Club in Berkeley, Kalifornien. Kurz nach Veröffentlichung des ersten und einzigen Studioalbums („Energy“, erschienen auf Lookout! Records), dem die EP „Hectic“ und zwei Songs auf einer Compilation vorausgegangen sind, löste sich die Band auf, weil sie nach eigenen Aussagen „zu erfolgreich“ war und diesen kommerziellen Erfolg mit ihrer Punk-Ethik nicht zu vereinbaren sahen. Ironischerweise gründeten Tim Armstrong und Matt Freeman wenige Jahre nach der Auflösung die bis heute bestehende Band Rancid, die ihnen die ersten echten Erfolge in den Charts bescherte.Unter anderem verhalfen sie auch Green Day zu deren Erfolg."
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Matt_Freeman"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tim_Armstrong_(Musiker)"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Ska-Punk"
"http://de.dbpedia.org/resource/Operation_Ivy_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hardcore_Punk"
"http://de.dbpedia.org/resource/Ivy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operation_Ivy_(Band)"
"http://de.dbpedia.org/resource/Operation_Ivy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operation_Ivy_(Band)"
"http://de.wikipedia.org/wiki/Operation_Ivy_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Operation_Ivy_(Band)"
