"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2000/01/rdf-schema#label","Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7084216"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kuwejt"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koeweit"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠웨이트"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クウェート"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κουβέιτ"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kuvajt"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Koweït"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7084216"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#prefLabel","Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vorderasien"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naher_Osten"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://dbpedia.org/ontology/wikiPageID",328197
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://dbpedia.org/ontology/wikiPageRevisionID",116882002
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kuwait?oldid=116882002"
"http://de.dbpedia.org/resource/Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Kuwaits","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Kuwait-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Bawarih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Black_13_Angelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Bidun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Combined_Joint_Task_Force_–_Operation_Inherent_Resolve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Welterbe_in_Kuwait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kuwait"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Kuwait)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kuwait"
