"subject","predicate","object"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/2000/01/rdf-schema#label","Fort Atkinson Water Tower"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Fort Atkinson Water Tower ist ein ehemaliger Wasserturm mit historischer Relevanz. Das 1901, in Zylinderform errichtete Bauwerk, steht in Fort Atkinson, im Jefferson County, im US-Bundesstaat Wisconsin, in den Vereinigten Staaten. Er befindet sich an der Kreuzung der South High Street und Fourth Street, und wurde 1988 außer Betrieb genommen. Das Fundament besteht aus Kalkstein, der Sockel ist aus Backstein gefertigt. Das Dach und die Wände des Turms im Innenraum (Wasserbehälter) sind Metallverarbeitet, und wurde 2015 überholt."
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Atkinson_Water_Tower"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438439"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1438439"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3wrv1"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0712_FA_Water_Tower-01.JPG"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Wisconsin)"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegter_Wasserturm"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wisconsin"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fort_Atkinson_Water_Tower"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://dbpedia.org/ontology/wikiPageID",6113731
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",152429520
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://de.dbpedia.org/property/ew",-88832824
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://de.dbpedia.org/property/ns","+42.924015"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://de.dbpedia.org/property/region","US-WI"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fort_Atkinson_Water_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fort_Atkinson_Water_Tower?oldid=152429520"
