"subject","predicate","object"
"http://de.dbpedia.org/resource/SiM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Them_Mushrooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mama_Rosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Raoul_Petite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Easy_Star_All-Stars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Job_2_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/T-Bone_(Skaband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Meditations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Louchie_Lou_&_Michie_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Israel_Vibration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2000/01/rdf-schema#label","Reggaeband"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_reggae"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reggae_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_reggae"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レゲエ・グループ"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Reggae_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레게_밴드"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6580296"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_reggae"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_reggae"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reggaeband"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Reggaeové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_reggae"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580296"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2004/02/skos/core#prefLabel","Reggaeband"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reggae"
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://dbpedia.org/ontology/wikiPageID",588428
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://dbpedia.org/ontology/wikiPageRevisionID",143671617
"http://de.dbpedia.org/resource/Kategorie:Reggaeband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reggaeband?oldid=143671617"
"http://de.dbpedia.org/resource/Bad_Brains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Police","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Wailers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/UB40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mutabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Open_Season_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Specials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Culture_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Moneybrother","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Ganglords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dubplate48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/I-Threes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/T.O.K.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Basement_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Greenjolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Toots_&_the_Maytals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Salmonella_Dub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Pioneers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Zion_y_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dub_Syndicate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Jamaram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Rising_Girl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sly_&_Robbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Abyssinians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Khriz_y_Angel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/La_Boom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sinsemilia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Ruts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Althea_&_Donna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Black_Uhuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Headcornerstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Héctor_y_Tito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Inner_Circle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Irie_Révoltés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Jamal_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Misty_in_Roots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sam_Ragga_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Wisin_y_Yandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Far_East_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Groundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Eyesburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Les_Babacools","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Plenty_Enuff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sergent_Garcia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dispatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Ohrbooten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Tryo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Bakshish_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Cashma_Hoody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Famara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Indios_Bravos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Paprika_Korps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Gladiators_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Scrucialists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Capones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dr._Ring-Ding_&_The_Senior_Allstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Iriepathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Long_Beach_Dub_Allstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/SDP_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/LebensWeGe_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Steel_Pulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Alcalica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Aswad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dub_Inc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Krach_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sumo_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Aggrolites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Arcángel_y_De_La_Ghetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Black_Rebels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Calle_Ciega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Doppelganger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Fat_Freddy’s_Drop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mercado_Negro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sagarroi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Big_Mountain_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Culcha_Candela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Brothers_Keepers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Gondwana_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mono_&_Nikitaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Soul_II_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Baha_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Cañaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dubblestandart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Tim_Tim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Wailing_Souls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Mamá_Vudú","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sudakaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Symarip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Thievery_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Caramelo_Criminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Dave_&_Ansel_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Otentikk_Street_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Ziggy_Marley_and_the_Melody_Makers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/K-Mob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Silly_Walks_Discotheque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Sisters_Keepers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/B-Funk_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Culture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Greyhound_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Millions_of_Dreads","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Santeria_and_The_Porn_Horns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Skindred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Yellow_Umbrella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Morgan_Heritage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Seeed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Black_Seeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Heptones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Melodians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_senior_allstars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Chaka_Demus_&_Pliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/I-Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/Svenska_Akademien_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
"http://de.dbpedia.org/resource/The_Congos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reggaeband"
