"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Rain am Lech"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Rain am Lech vom 14./15. April 1632 war eine bedeutende Schlacht des Dreißigjährigen Krieges bei Rain. Die Truppen unter König Gustav II. Adolf von Schweden hatten Nürnberg und dann Donauwörth eingenommen. Nun waren sie im Begriff, gegen Ingolstadt zu ziehen.Generalfeldmarschall Graf von Tilly wollte dies verhindern, indem er sie mit dem quantitativ unterlegenen bayerischen Heer am Flussübergang über den Lech bei Rain aufhielt."
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レヒ川の戦い"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Rain"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Rain"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Rain_nad_rzeką_Lech"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703436"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703436"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Rain_am_Lech"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Rain_am_Lech"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Rain"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Rain"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h02m"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://xmlns.com/foaf/0.1/name","Schlacht bei Rain am Lech"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlacht_bei_Rain_am_Lech_1632.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Johann_t’Serclaes_von_Tilly"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1632"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rain_(Lech)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Dreißigjährigen_Kriegs"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_schwedischen_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Bayern)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Heiliges_Römisches_Reich)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_bei_Rain_am_Lech"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/wikiPageID",396281
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/wikiPageRevisionID",156234035
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://de.dbpedia.org/property/beschreibung","Schlacht bei Rain am Lech – zeitgenössische Darstellung"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://de.dbpedia.org/property/bild","Schlacht_bei_Rain_am_Lech_1632.jpg"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://de.dbpedia.org/property/datum",14
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_bei_Rain_am_Lech?oldid=156234035"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/abstract","Die Schlacht bei Rain am Lech vom 14./15. April 1632 war eine bedeutende Schlacht des Dreißigjährigen Krieges bei Rain. Die Truppen unter König Gustav II. Adolf von Schweden hatten Nürnberg und dann Donauwörth eingenommen. Nun waren sie im Begriff, gegen Ingolstadt zu ziehen.Generalfeldmarschall Graf von Tilly wollte dies verhindern, indem er sie mit dem quantitativ unterlegenen bayerischen Heer am Flussübergang über den Lech bei Rain aufhielt. Nach zwei Tagen des Dauerfeuers auf beiden Seiten des Flusses gelang den Schweden etwas weiter südlich der Übergang, worauf Tilly zu spät reagierte/reagieren konnte. Bei den weiteren Kampfhandlungen wurde Tilly von einer Falkonettkugel in den rechten Oberschenkel getroffen, die diesen dabei völlig zertrümmerte. Der bayerische Kurfürst Maximilian I. befahl den Rückzug nach Ingolstadt, wo Graf von Tilly am 30. April 1632 seiner Verletzung erlag. Es gelang Gustav II. Adolf nicht, Ingolstadt zu erobern."
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/combatant","Schweden"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/combatant","Bayern"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Gustav_II._Adolf_(Schweden)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Johann_t’Serclaes_von_Tilly"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Dreißigjähriger_Krieg"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Rain_(Lech)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/result","Sieg der schwedischen Truppen, protestantische Seite"
"http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schlacht_bei_Rain_am_Lech_1632.jpg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_bei_Rain_am_Lech","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_bei_Rain_am_Lech"
