"subject","predicate","object"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2000/01/rdf-schema#label","PocoMail"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2000/01/rdf-schema#comment","PocoMail ist ein E-Mail-Programm für Microsoft Windows. Es unterstützt POP3 und Basis-IMAP-Funktionalität sowie Newsgroups und RSS-Web-Feeds. PocoMail bietet Mehrbenutzerfähigkeit und positioniert sich als sichere Alternative zu Microsoft Outlook. Beim Mailversand werden SSL und TLS angeboten. PocoMail bietet eine mehrsprachige Benutzeroberfläche an, ist voll Unicode-fähig, und erlaubt den Im-/Export von Nachrichten. Seine Stärke liegt in der einfachen Bedienung und Anpassungsfähigkeit auf die eigenen Bedürfnisse."
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PocoMail"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q441948"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f18v9"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441948"
"http://de.dbpedia.org/resource/PocoMail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pocomail"
"http://de.dbpedia.org/resource/PocoMail","http://xmlns.com/foaf/0.1/page","http://pocosystems.com/home/index.php?option=content&task=category&sectionid=2&id=7&Itemid=28"
"http://de.dbpedia.org/resource/PocoMail","http://xmlns.com/foaf/0.1/homepage","http://pocosystems.com/home/index.php?option=content&task=category&sectionid=2&id=7&Itemid=28"
"http://de.dbpedia.org/resource/PocoMail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://de.dbpedia.org/resource/PocoMail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PocoMail"
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/wikiPageID",739556
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/wikiPageRevisionID",153245302
"http://de.dbpedia.org/resource/PocoMail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pocomail.com/"
