"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2000/01/rdf-schema#label","Religion 1253"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1253_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9102053"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1253_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9102053"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1253"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1253"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://dbpedia.org/ontology/wikiPageID",7131734
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://dbpedia.org/ontology/wikiPageRevisionID",107151863
"http://de.dbpedia.org/resource/Kategorie:Religion_1253","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1253?oldid=107151863"
"http://de.dbpedia.org/resource/Solet_annuere_(Innozenz_IV.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1253"
