"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/2000/01/rdf-schema#label","Zeche Vereinigte Edeltraud"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Vereinigte Edeltraud war ein Steinkohlenbergwerk in Holthausen bei Hattingen. Die Zeche war auch bekannt unter den Namen Zeche Edeltraud oder Zeche Edeltraut. Sie ist aus der Konsolidation der Grubenfelder Edeltraud, Edeltraud II und dem Edeltraud Erbstollen entstanden. Die Stollensohle der Zeche Vereinigte Edeltraud lag rund zwölf Meter tiefer als der tiefste Stollen des Nachbarbergwerks Alte Haase."
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184025"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184025"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.georss.org/georss/point","51.0 7.0"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/standort","Holthausen"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://xmlns.com/foaf/0.1/name","Zeche Vereinigte Edeltraud"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Vereinigte_Edeltraud"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://dbpedia.org/ontology/wikiPageID",5464466
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://dbpedia.org/ontology/wikiPageRevisionID",145216623
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruhrkohlenrevier.de/ku9103.html"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/alternativname","Zeche Edeltraud"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/alternativname","Zeche Edeltraut"
"http://de.dbpedia.org/resource/Zeche_Vereinigte_Edeltraud","http://de.dbpedia.org/property/breitengrad",51
