"subject","predicate","object"
"http://de.dbpedia.org/resource/Lauderdale_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/2000/01/rdf-schema#label","Lauderdale House (East Lothian)"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/2000/01/rdf-schema#comment","Lauderdale House, auch Dunbar House oder zeitweise Castlepark Barracks, ist ein ehemaliges Herrenhaus in der schottischen Stadt Dunbar in der Council Area East Lothian. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20754379"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20754379"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.georss.org/georss/point","56.00375 -2.5171666666666668"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0037
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.51717
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lauderdale_House,_Dunbar,_Scotland_-_geograph.org.uk_-_659223.jpg"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_East_Lothian"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_East_Lothian"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1740er_Jahren"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_East_Lothian"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dunbar_(Schottland)"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lauderdale_House_(East_Lothian)"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://dbpedia.org/ontology/wikiPageID",8641476
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://dbpedia.org/ontology/wikiPageRevisionID",146885097
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.org.uk/site/207335/dunbar-high-street-lauderdale-house"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/features/featurefirst8043.html"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://de.dbpedia.org/property/ew",-2.51717
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://de.dbpedia.org/property/ns",56.0037
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://de.dbpedia.org/property/region","GB-ELN"
"http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)","http://de.dbpedia.org/property/type","landmark"
