"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2000/01/rdf-schema#label","Der Texaner"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2000/01/rdf-schema#comment","Der Texaner (Originaltitel: The Outlaw Josey Wales) ist eine Verfilmung des Romans Gone to Texas von Forrest Carter. Der Spätwestern aus dem Jahr 1976 ist die fünfte Regiearbeit von Clint Eastwood, der auch die Hauptrolle übernahm."
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトロー_(1976年の映画)"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Outlaw_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Outlaw_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Josey_Wales_hors-la-loi"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyjęty_spod_prawa_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_texano_dagli_occhi_di_ghiaccio"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Outlaw_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477630"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_xl"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Outlaw_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Outlaw_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:The_Outlaw_Josey_Wales_Logo.png"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psanec_Josey_Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477630"
"http://de.dbpedia.org/resource/Der_Texaner","http://xmlns.com/foaf/0.1/name","Der Texaner"
"http://de.dbpedia.org/resource/Der_Texaner","http://xmlns.com/foaf/0.1/name","The Outlaw Josey Wales"
"http://de.dbpedia.org/resource/Der_Texaner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Outlaw_Josey_Wales_Logo.png"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Der_Texaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg_im_Film"
