"subject","predicate","object"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2000/01/rdf-schema#label","Panzerballett"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2000/01/rdf-schema#comment","Panzerballett ist ein Münchener Quintett unter der Leitung von Gitarrist, Komponist und Arrangeur Jan Zehrfeld, dessen Musikstil sich am ehesten als Jazz-Metal bezeichnen lässt."
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panzerballett"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323691"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panzerballett"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159075355"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q323691"
"http://de.dbpedia.org/resource/Panzerballett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f3_9x"
"http://de.dbpedia.org/resource/Panzerballett","http://xmlns.com/foaf/0.1/name","Panzerballett"
"http://de.dbpedia.org/resource/Panzerballett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panzerballett_at_BalticProgFest_(2008-07-25)3.jpg"
"http://de.dbpedia.org/resource/Panzerballett","http://xmlns.com/foaf/0.1/homepage","http://www.panzerballett.de"
"http://de.dbpedia.org/resource/Panzerballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzcore-Band"
"http://de.dbpedia.org/resource/Panzerballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(München)"
"http://de.dbpedia.org/resource/Panzerballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Panzerballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Band"
"http://de.dbpedia.org/resource/Panzerballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Panzerballett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Panzerballett"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageID",3392119
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageRevisionID",149728122
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.youtube.com/watch?v=yZVet_49sOg"
"http://de.dbpedia.org/resource/Panzerballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://bassistance.de/2006/08/24/panzerballett-interview-mit-jan-zehrfeld/"
