"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Tomlinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Bart_Maris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Bernhard_Günter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Chris_Abrahams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Dan_Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Elisabeth_Coudoux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Els_Vandeweyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Jean_Bolcato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Johanna_Varner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Jon_Appleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Keefe_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Lewis_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Maja_Ratkje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Manfred_Kniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
"http://de.dbpedia.org/resource/Michel_Massot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationsmusiker"
