"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2000/01/rdf-schema#label","Donald F. Othmer"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2000/01/rdf-schema#comment","Donald Frederick Othmer (* 11. Mai 1904 in Omaha, Nebraska; † 1. November 1995 in New York City) war ein US-amerikanischer Chemiker und Philanthrop. Othmer erhielt 1924 seinen Abschluss als Chemieingenieur an der University of Nebraska und wurde 1927 an der University of Michigan promoviert. 1927 bis 1931 arbeitete er bei Eastman Kodak, wo er 40 Patente erhielt (im Rahmen der Umstellung der photografischen Filme von Cellulosenitrat zu dem weniger gefährlichen Celluloseacetat), und ab 1932 lehrte er am Polytechnic Institute of Brooklyn. 1961 wurde er dort Distinguished Professor und 1976 emeritierte er."
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5294961"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x27b8"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald_Othmer"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17283041"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5294961"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://xmlns.com/foaf/0.1/name","Othmer, Donald F."
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://xmlns.com/foaf/0.1/name","Donald F. Othmer"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://xmlns.com/foaf/0.1/nick","Othmer, Donald Frederick (vollständiger Name)"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://purl.org/dc/elements/1.1/description","US-amerikanischer Chemieingenieur"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://xmlns.com/foaf/0.1/givenName","Donald F."
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Polytechnic_Institute_of_New_York_University)"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Donald_F._Othmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
